﻿Parc de vehicles. Índex de motorització
Àger
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250024
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;563,24;79,26;276,56;1030,35
2011;561,02;74,58;279,66;1022,03
2010;571,92;68,49;282,53;1020,55
2009;593,04;69,57;278,26;1024,35
2008;640,93;77,20;256,73;1055,66
2007;621,62;72,07;239,64;1007,21
2006;678,21;79,43;252,55;1077,39
2005;668,04;57,73;263,92;1047,42
2004;597,61;53,78;241,04;948,21
2003;559,36;54,33;235,41;903,42
2002;538,46;51,28;238,66;881,66
2001;521,32;50,39;234,50;850,78
2000;488,93;44,28;217,71;782,29
1999;487,08;46,13;217,71;780,44
1998;463,10;38,75;210,33;738,01
1997;428,57;37,97;198,92;685,35
1996;437,61;37,97;186,26;679,93
1995;406,78;37,29;176,27;633,90
1994;385,40;35,65;168,08;599,32
1993;377,70;34,94;168,05;589,02
1992;352,94;30,25;159,66;549,58
1991;334,46;27,03;152,03;520,27

