﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montesquiu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081311
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;30;0;1;0;0;0;0;0;0;31
De 20 a 24 anys;17;5;0;0;0;0;0;0;0;22
De 25 a 29 anys;12;7;6;0;0;1;0;0;0;26
De 30 a 34 anys;7;5;13;1;0;0;0;0;0;26
De 35 a 39 anys;3;7;14;3;0;0;2;0;0;29
De 40 a 44 anys;4;2;13;4;0;1;0;0;0;24
De 45 a 49 anys;4;3;6;6;1;0;0;0;0;20
De 50 a 54 anys;1;4;8;4;0;0;0;0;0;17
De 55 a 59 anys;6;12;9;3;5;0;1;0;0;36
De 60 a 64 anys;6;12;6;5;1;2;0;0;0;32
De 65 a 69 anys;9;8;10;6;3;1;2;0;0;39
De 70 a 74 anys;3;4;10;0;0;1;0;0;0;18
De 75 anys i més;15;20;15;2;2;2;1;1;1;59
Total;125;89;111;34;12;8;6;1;1;387

