﻿Population. By year of arrival in the housing, sex and nationality
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170669&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;990;1143;2133;1131;1044;2172;2121;2187;4308
2019;1170;1227;2400;1185;1059;2247;2358;2289;4644
2018;1038;1047;2085;807;702;1509;1845;1749;3594
2017;780;795;1581;546;501;1050;1329;1296;2628
2016;651;669;1320;507;444;951;1158;1116;2271
2011-2015;2439;2490;4932;1146;1104;2250;3588;3594;7182
2001_2010;3570;3870;7437;819;678;1500;4389;4548;8940
Before 2001 or has always lived in the home before 2001;681;771;1452;57;57;117;738;828;1569
He was born in the municipality and he has always lived in the house after 2001;2073;1950;4026;483;435;921;2556;2388;4947
Not available;3021;3654;6678;27;24;51;3048;3678;6726
Total;16419;17622;34041;6714;6051;12765;23133;23673;46803

