﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Salt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171557
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;18;30;15;18;33;348;255;606;378;294;669
2019;24;18;39;24;24;48;555;426;981;603;468;1071
2018;24;15;42;21;27;48;417;306;723;459;348;807
2017;21;24;45;18;21;39;354;345;699;393;390;783
2016;27;27;54;18;21;39;294;258;555;339;306;645
2011-2015;84;72;159;72;57;132;945;783;1731;1104;918;2019
2001-2010;102;90;192;102;120;219;3591;2721;6312;3792;2931;6723
1991-2000;174;129;300;132;117;246;582;426;1008;885;669;1554
1981-1990;99;90;189;150;192;345;129;69;198;381;351;732
Abans de 1981;117;123;240;1023;1245;2271;66;39;102;1206;1407;2616
Sempre hi ha viscut;7341;7143;14478;0;0;0;0;0;0;7341;7143;14478
Total;8025;7743;15771;1575;1845;3420;7281;5634;12915;16884;15219;32103

