﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:32&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;11;37;51;70;63;58;73;49;31;14;459
dones;1;5;16;25;23;23;21;25;12;5;5;161
total;3;16;53;76;93;86;79;98;61;36;19;620
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;12;55;93;113;141;155;140;155;112;91;25;1092
dones;0;12;32;30;46;45;39;45;50;30;13;342
total;12;67;125;143;187;200;179;200;162;121;38;1434
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;3;0;4;1;4;4;1;1;1;21
dones;1;1;1;0;0;2;1;0;0;0;0;6
total;1;3;4;0;4;3;5;4;1;1;1;27
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;1;0;3;0;2;1;2;0;10
dones;0;1;0;1;1;0;3;1;4;0;1;12
total;1;1;0;2;1;3;3;3;5;2;1;22
Assalariats fixos;;;;;;;;;;;;
homes;50;261;349;416;466;380;324;257;168;74;22;2767
dones;20;180;322;379;366;312;249;158;98;42;21;2147
total;70;441;671;795;832;692;573;415;266;116;43;4914
Assalariats eventuals;;;;;;;;;;;;
homes;85;180;192;164;116;67;36;26;14;6;6;892
dones;37;147;132;80;94;57;53;32;17;9;11;669
total;122;327;324;244;210;124;89;58;31;15;17;1561
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;150;509;674;745;797;669;562;517;345;205;68;5241
dones;59;346;503;515;530;439;366;261;181;86;51;3337
total;209;855;1177;1260;1327;1108;928;778;526;291;119;8578

