﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Baix Penedès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:12
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;300;30;15;345
B Indústries extractives;60;0;0;60
C Indústries manufactureres;5130;275;25;5435
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";480;35;0;515
F Construcció;2495;135;5;2635
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5905;280;40;6225
H Transport i emmagatzematge;2345;170;5;2520
I Hostaleria;3575;180;5;3765
J Informació i comunicacions;935;45;15;995
K Activitats financeres i d'assegurances;430;5;10;445
L Activitats immobiliàries;310;0;0;315
M Activitats professionals, científiques i tècniques;1950;100;45;2090
N Activitats administratives i serveis auxiliars;3555;1065;15;4635
O Administració pública, Defensa i Seguretat Social obligatòria;335;765;1360;2460
P Educació;1365;710;320;2395
Q Activitats sanitàries i de serveis socials;2630;720;315;3665
R Activitats artístiques, recreatives i d'entreteniment;665;45;5;715
S Altres serveis;705;40;10;755
T Activitats llars;490;50;0;540
U Organismes extraterritorials;0;0;0;0
Total;33685;4650;2200;40535

