﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171371&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3675;1944;1821;14;109;0;1731;568;728;251;64;120
Catalunya;3246;1710;1610;12;88;0;1536;460;715;199;50;112
Barcelona;163;116;100;2;14;0;47;11;20;9;3;4
Girona;3070;1585;1501;10;74;0;1485;449;693;189;47;107
Lleida;6;5;5;0;0;0;1;0;1;0;0;0
Tarragona;7;4;4;0;0;0;3;0;1;1;0;1
Resta de l'Estat;391;209;189;2;18;0;182;105;11;46;14;6
Andalusia;235;129;117;0;12;0;106;54;4;33;12;3
Aragó;11;7;7;0;0;0;4;1;2;0;0;1
Astúries;3;1;1;0;0;0;2;1;0;1;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;3;0;0;0;0;0;3;0;3;0;0;0
Cantàbria;2;0;0;0;0;0;2;2;0;0;0;0
Catella-la Manxa;21;8;8;0;0;0;13;11;0;1;0;1
Catella i Lleó;19;8;7;0;1;0;11;6;0;4;1;0
Comunitat Valenciana;5;4;4;0;0;0;1;1;0;0;0;0
Extremadura;44;24;23;0;1;0;20;16;0;3;1;0
Galicia;25;16;13;0;3;0;9;5;1;3;0;0
Madrid;8;4;3;1;0;0;4;2;0;1;0;1
Múrcia;5;2;2;0;0;0;3;3;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;8;4;3;1;0;0;4;3;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;0;0;1;0;0;0;0;0;0;0
Estranger;38;25;22;0;3;0;13;3;2;6;0;2

