﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431233&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;7;9;16;2;6;8;25;26;51;31;73;104;97;283;380;13;4;17;374;38;412;75;33;108;181;41;222;7;0;7;812;513;1325
De 20 a 24 anys;50;40;90;75;138;213;217;256;473;138;397;535;288;807;1095;36;12;48;873;84;957;380;88;468;407;141;548;5;2;7;2469;1965;4434
De 25 a 29 anys;148;83;231;289;407;696;379;445;824;242;515;757;373;737;1110;58;14;72;989;102;1091;522;157;679;361;191;552;4;3;7;3365;2654;6019
De 30 a 34 anys;255;111;366;311;399;710;384;334;718;189;383;572;327;528;855;62;12;74;791;108;899;506;110;616;311;181;492;2;3;5;3138;2169;5307
De 35 a 39 anys;284;149;433;253;384;637;336;265;601;192;313;505;350;462;812;56;18;74;769;87;856;482;106;588;276;257;533;1;3;4;2999;2044;5043
De 40 a 44 anys;322;136;458;275;345;620;317;219;536;178;236;414;278;432;710;34;4;38;830;105;935;435;142;577;210;278;488;3;1;4;2882;1898;4780
De 45 a 49 anys;277;125;402;223;220;443;284;176;460;140;189;329;246;411;657;46;11;57;763;95;858;366;65;431;175;325;500;5;0;5;2525;1617;4142
De 50 a 54 anys;268;106;374;160;150;310;183;84;267;144;94;238;195;306;501;40;8;48;750;86;836;368;45;413;204;244;448;4;1;5;2316;1124;3440
De 55 a 59 anys;178;83;261;112;83;195;157;39;196;79;48;127;142;158;300;41;8;49;505;48;553;274;34;308;134;170;304;0;0;0;1622;671;2293
De 60 a 64 anys;94;38;132;57;29;86;48;12;60;33;11;44;63;69;132;34;5;39;216;17;233;121;9;130;82;58;140;1;0;1;749;248;997
De 65 anys i més;37;29;66;22;6;28;17;3;20;7;8;15;20;39;59;11;8;19;39;25;64;17;17;34;27;46;73;0;0;0;197;181;378
Total;1920;909;2829;1779;2167;3946;2347;1859;4206;1373;2267;3640;2379;4232;6611;431;104;535;6899;795;7694;3546;806;4352;2368;1932;4300;32;13;45;23074;15084;38158

