﻿Titulars persona física per edat i sexe
Montcada i Reixac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081252&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;11;23
 homes;10;19
 dones;1;4
 titulars caps explotació;;
 total;10;22
 homes;10;18
 dones;0;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;1
 homes;2;1
 dones;1;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;8
 homes;3;8
 dones;0;0
 titulars caps explotació;;
 total;3;7
 homes;3;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;3;6
 homes;3;3
 dones;0;3
 titulars caps explotació;;
 total;3;6
 homes;3;3
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;2;7
 homes;2;6
 dones;0;1
 titulars caps explotació;;
 total;2;7
 homes;2;6
 dones;0;1

