﻿Nascuts vius segons l'edat de la mare i del pare
Gironès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:20&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;4;23;5;2;0;0;0;0;1;35
De 20 a 24 anys;0;0;36;81;36;9;12;3;1;9;187
De 25 a 29 anys;0;1;5;93;113;53;34;8;4;13;324
De 30 a 34 anys;0;1;2;41;239;175;66;20;11;6;561
De 35 a 39 anys;0;0;1;11;63;176;113;42;11;12;429
De 40 a 44 anys;0;0;0;1;7;19;74;32;21;14;168
De 45 a 49 anys;0;0;0;0;0;2;3;8;6;3;22
De 50 anys i més;0;0;0;0;0;0;0;0;1;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;6;67;232;460;434;302;113;55;58;1727

