﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170209
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;81;30;111
Tècnics i professionals científics i intel·lectuals;46;92;138
Tècnics i professionals de suport;133;101;234
Empleats administratius;47;102;149
Treballadors de serveis i venedors de comerç;86;156;242
Treballadors qualificats en activitats agràries i pesqueres;37;8;45
Artesans i treballadors qualificats de les indústries i la construcció;293;69;362
Operadors d'instal·lacions i maquinària, i muntadors;134;97;231
Treballadors no qualificats;73;71;144
Forces armades;0;1;1
Total;930;727;1657

