﻿Conreus herbacis: hortalisses
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080425
;1999;1989;1982
     Total;;;
 explot.;10;50;51
 ha;3;26;18
      Secà;;;
 explot.;0;23;3
 ha;0;14;1
       Regadiu;;;
 explot.;10;27;49
 ha;3;12;17
     En terreny de conreu;;;
 total;;;
 explot.;0;26;1
 ha;0;10;0
 secà;;;
 explot.;0;9;0
 ha;0;3;0
 regadiu;;;
 explot.;0;17;1
 ha;0;7;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;24;50
 ha;3;16;18
 secà;;;
 explot.;0;14;3
 ha;0;11;1
 regadiu;;;
 explot.;10;10;48
 ha;3;5;17
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

