﻿Població de 2 anys o més. Per coneixement del català i edat
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:439018
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;295;290;210;35;12;5
De 5 a 9 anys;429;426;402;353;307;3
De 10 a 14 anys;503;503;495;488;477;0
De 15 a 19 anys;581;577;565;564;543;4
De 20 a 24 anys;859;851;831;818;752;8
De 25 a 29 anys;854;837;810;794;672;17
De 30 a 34 anys;782;768;738;724;569;14
De 35 a 39 anys;784;770;740;714;405;14
De 40 a 44 anys;722;706;684;644;265;16
De 45 a 49 anys;631;618;585;513;171;13
De 50 a 54 anys;651;645;612;495;124;6
De 55 a 59 anys;587;581;544;392;67;6
De 60 a 64 anys;520;516;462;269;48;4
De 65 a 69 anys;602;590;513;219;27;12
De 70 a 74 anys;565;553;437;167;14;12
De 75 a 79 anys;423;412;311;105;16;11
De 80 a 84 anys;283;273;200;59;5;10
De 85 anys i més;181;170;104;24;6;11
Total;10252;10086;9243;7377;4480;166

