﻿Població. Per sexe i edat any a any
Vallfogona de Balaguer. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252402
;Homes;Dones;Total
0 anys;10;5;15
1 any;4;4;8
2 anys;10;10;20
3 anys;11;8;19
4 anys;9;10;19
5 anys;13;11;24
6 anys;11;8;19
7 anys;10;12;22
8 anys;9;10;19
9 anys;15;8;23
10 anys;18;11;29
11 anys;9;22;31
12 anys;19;10;29
13 anys;14;13;27
14 anys;11;18;29
15 anys;10;11;21
16 anys;8;7;15
17 anys;16;7;23
18 anys;11;12;23
19 anys;11;5;16
20 anys;3;6;9
21 anys;11;5;16
22 anys;10;14;24
23 anys;5;8;13
24 anys;3;7;10
25 anys;10;12;22
26 anys;7;5;12
27 anys;8;10;18
28 anys;8;9;17
29 anys;11;9;20
30 anys;5;10;15
31 anys;12;12;24
32 anys;9;9;18
33 anys;12;11;23
34 anys;11;20;31
35 anys;13;14;27
36 anys;15;16;31
37 anys;10;11;21
38 anys;22;15;37
39 anys;19;18;37
40 anys;12;14;26
41 anys;22;10;32
42 anys;16;17;33
43 anys;24;20;44
44 anys;14;18;32
45 anys;24;16;40
46 anys;16;16;32
47 anys;21;9;30
48 anys;11;17;28
49 anys;18;15;33
50 anys;14;20;34
51 anys;14;12;26
52 anys;13;9;22
53 anys;16;12;28
54 anys;16;7;23
55 anys;14;13;27
56 anys;11;10;21
57 anys;16;15;31
58 anys;15;14;29
59 anys;10;17;27
60 anys;12;16;28
61 anys;13;14;27
62 anys;16;15;31
63 anys;10;10;20
64 anys;18;17;35
65 anys;13;14;27
66 anys;15;14;29
67 anys;13;14;27
68 anys;11;12;23
69 anys;17;11;28
70 anys;10;15;25
71 anys;9;9;18
72 anys;14;4;18
73 anys;13;8;21
74 anys;10;12;22
75 anys;5;8;13
76 anys;7;4;11
77 anys;5;3;8
78 anys;5;5;10
79 anys;4;7;11
80 anys;3;6;9
81 anys;2;6;8
82 anys;2;6;8
83 anys;2;3;5
84 anys;1;2;3
85 anys;3;6;9
86 anys;5;2;7
87 anys;2;8;10
88 anys;1;6;7
89 anys;4;6;10
90 anys;1;4;5
91 anys;2;4;6
92 anys;4;2;6
93 anys;0;4;4
94 anys;0;0;0
95 anys;1;0;1
96 anys;2;2;4
97 anys;0;1;1
98 anys;0;3;3
99 anys;0;0;0
100 anys o més;1;0;1
Total;1006;987;1993

