﻿Population. By year of arrival in the housing
Roda de Berà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431310&lang=en
;2021
2020;978
2019;759
2018;552
2017;432
2016;315
2011-2015;1014
2001_2010;1767
Before 2001 or has always lived in the home before 2001;234
He was born in the municipality and he has always lived in the house after 2001;540
Not available;564
Total;7155

