﻿Conreus herbacis: cereals per a gra
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:03&lang=es
;1999;1989;1982
     Total;;;
 explot.;352;891;1547
 ha;2107;3451;5373
      Secà;;;
 explot.;351;885;1540
 ha;2103;3449;5353
       Regadiu;;;
 explot.;2;9;8
 ha;4;4;19
     Blat;;;
 total;;;
 explot.;55;199;476
 ha;384;725;1446
 secà;;;
 explot.;55;199;474
 ha;382;723;1438
 regadiu;;;
 explot.;1;1;2
 ha;2;2;7
       Ordi;;;
 total;;;
 explot.;297;727;1163
 ha;1587;2544;3600
 secà;;;
 explot.;296;726;1160
 ha;1585;2544;3591
 regadiu;;;
 explot.;1;2;3
 ha;2;0;9
         Civada;;;
 total;;;
 explot.;19;38;138
 ha;73;117;177
 secà;;;
 explot.;19;38;138
 ha;73;117;177
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;6
 ha;0;0;50
 secà;;;
 explot.;0;0;6
 ha;0;0;50
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;11;21
 ha;0;4;26
 secà;;;
 explot.;1;4;16
 ha;0;2;23
 regadiu;;;
 explot.;0;7;5
 ha;0;2;2
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;4;4;4
 ha;63;66;77
 secà;;;
 explot.;4;4;4
 ha;63;66;77
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

