﻿Coneixement del català dels ocupats per professió (CCO94)
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431665&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;30;30;30;28;24;0
Científics i intel·lectuals;51;51;47;47;43;0
Tècnics i prof. de suport;52;52;51;51;47;0
Empleats administratius;53;53;53;53;47;0
Serveis i venedors;66;66;59;61;48;0
Act. agràries i pesqueres;50;49;46;42;28;1
Indústria i construcció;98;98;90;90;64;0
Instal. ,maquinària, muntadors;58;58;52;52;30;0
Treballadors no qualificats;115;114;97;96;62;1
Forces armades;0;0;0;0;0;0
Total;573;571;525;520;393;2

