﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431457&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;876;135;1011;24;66;351;174;615;1629
Homes;477;90;567;18;33;183;93;327;894
Dones;402;45;447;6;33;168;81;288;735
Casat;1362;111;1473;57;510;0;207;774;2247
Homes;693;30;723;33;330;0;30;393;1116
Dones;669;81;750;27;177;3;177;384;1131
Vidu;33;3;36;3;207;0;69;279;321
Homes;9;3;12;3;57;0;0;60;69
Dones;24;3;27;3;150;0;69;222;249
Separat o divorciat;258;36;294;18;51;0;21;90;387
Homes;123;15;138;9;30;0;9;48;186
Dones;135;21;156;9;24;0;9;42;201
No hi consta;45;15;60;15;9;6;42;72;132
Homes;30;12;42;9;3;6;27;45;81
Dones;15;3;18;6;6;0;15;27;51
Total;2574;306;2880;120;843;360;516;1839;4719
Homes;1332;150;1482;66;450;189;165;870;2349
Dones;1245;159;1404;51;390;171;354;966;2367

