﻿Població. Per sexe i edat any a any
Torrelavit. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082877
;Homes;Dones;Total
0 anys;7;7;14
1 any;6;4;10
2 anys;4;3;7
3 anys;6;3;9
4 anys;7;6;13
5 anys;9;7;16
6 anys;10;10;20
7 anys;6;7;13
8 anys;15;7;22
9 anys;8;10;18
10 anys;8;13;21
11 anys;16;9;25
12 anys;10;11;21
13 anys;11;13;24
14 anys;7;5;12
15 anys;7;7;14
16 anys;7;5;12
17 anys;4;6;10
18 anys;5;10;15
19 anys;7;6;13
20 anys;6;8;14
21 anys;12;6;18
22 anys;10;5;15
23 anys;8;12;20
24 anys;6;5;11
25 anys;5;7;12
26 anys;7;1;8
27 anys;5;5;10
28 anys;6;6;12
29 anys;6;4;10
30 anys;7;7;14
31 anys;6;6;12
32 anys;8;9;17
33 anys;11;5;16
34 anys;7;11;18
35 anys;16;10;26
36 anys;9;8;17
37 anys;6;12;18
38 anys;6;10;16
39 anys;16;16;32
40 anys;14;12;26
41 anys;11;13;24
42 anys;18;17;35
43 anys;17;19;36
44 anys;10;6;16
45 anys;17;7;24
46 anys;20;13;33
47 anys;18;12;30
48 anys;14;20;34
49 anys;8;13;21
50 anys;10;10;20
51 anys;20;11;31
52 anys;18;7;25
53 anys;8;13;21
54 anys;13;11;24
55 anys;13;10;23
56 anys;9;10;19
57 anys;6;6;12
58 anys;13;4;17
59 anys;8;7;15
60 anys;13;11;24
61 anys;10;7;17
62 anys;5;6;11
63 anys;8;8;16
64 anys;9;14;23
65 anys;7;5;12
66 anys;11;12;23
67 anys;8;9;17
68 anys;11;7;18
69 anys;7;13;20
70 anys;9;5;14
71 anys;11;7;18
72 anys;5;11;16
73 anys;7;6;13
74 anys;8;5;13
75 anys;5;4;9
76 anys;4;6;10
77 anys;3;7;10
78 anys;5;2;7
79 anys;3;4;7
80 anys;3;10;13
81 anys;7;5;12
82 anys;5;2;7
83 anys;0;0;0
84 anys;2;1;3
85 anys;1;2;3
86 anys;4;3;7
87 anys;0;1;1
88 anys;3;1;4
89 anys;2;5;7
90 anys;0;0;0
91 anys;3;1;4
92 anys;3;4;7
93 anys;3;2;5
94 anys;0;2;2
95 anys;0;3;3
96 anys;0;1;1
97 anys;0;2;2
98 anys;1;2;3
99 anys;0;0;0
100 anys o més;0;1;1
Total;774;720;1494

