﻿Bovins. Nombre de caps
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250680&lang=en
;2020
     Total (inclou búfales);
 explot.;7
 caps;443
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;78
 lleteres;
 explot.;3
 caps;75
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;20
 mascles;
 explot.;2
 caps;3
 braves que no han parit;
 explot.;3
 caps;17
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;50
 mascles;
 explot.;4
 caps;4
 femelles que no han parit;
 explot.;2
 caps;46
             Bovins de menys d'1 any;
 explot.;6
 caps;295

