﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252326
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;549;90;639;30;198;27;210;465;1101
Educació primària o inferior;99;21;120;6;45;0;99;150;273
Primera etapa d’educació secundària i similar;216;57;273;15;105;9;69;198;471
Segona etapa d’educació secundària i similar;123;12;135;6;33;15;30;84;219
Educació superior;111;3;114;3;12;0;9;24;141
Dones;366;123;489;15;132;36;285;468;960
Educació primària o inferior;30;21;51;0;45;3;111;159;213
Primera etapa d’educació secundària i similar;90;66;156;9;63;18;126;216;369
Segona etapa d’educació secundària i similar;87;21;108;3;15;12;33;63;168
Educació superior;162;15;177;3;12;0;15;30;210
Total;918;216;1134;45;330;63;495;933;2064
Educació primària o inferior;129;39;168;6;90;6;213;315;486
Primera etapa d’educació secundària i similar;306;123;429;21;165;27;195;408;840
Segona etapa d’educació secundària i similar;210;33;243;12;48;27;60;147;387
Educació superior;273;18;291;6;27;3;27;63;351

