﻿Parc de vehicles, per tipus
Sant Joan Despí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082172
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;13691;4591;2126;73;390;20871
2021;13931;4525;2243;66;368;21133
2020;14135;4389;2356;62;374;21316
2019;14233;4367;2347;63;366;21376
2018;14300;4252;2482;58;345;21437
2017;14254;4114;2515;56;353;21292
2016;14060;3991;2519;57;359;20986
2015;13846;3810;2501;51;354;20562
2014;13709;3663;2484;54;360;20270
2013;13517;3489;2519;51;363;19939
2012;13619;3415;2591;53;388;20066
2011;13639;3331;2648;60;413;20091
2010;13604;3214;2679;62;430;19989
2009;13495;3071;2696;61;419;19742
2008;13505;2927;2709;64;407;19612
2007;13540;2726;2733;66;390;19455
2006;13112;2449;2635;65;373;18634
2005;13231;2257;2626;62;374;18550
2004;13139;2027;2451;70;335;18022
2003;12700;1911;2402;61;318;17392
2002;12546;1893;2389;61;309;17198
2001;12321;1812;2344;81;304;16862
2000;11662;1741;2218;84;242;15947
1999;11377;1710;2154;65;237;15543
1998;10856;1648;2176;66;219;14965
1997;10356;1566;2146;58;212;14338

