﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maresme
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:21&lang=en
;Homes;Dones;Total
03/2024 (p);105580;97015;202595
02/2024;103720;95150;198870
01/2024;102890;94310;197195
12/2023;103590;95365;198950
11/2023;103770;95085;198860
10/2023;104195;95325;199520
09/2023;105590;96535;202120
08/2023;105225;93580;198805
07/2023;106690;95335;202025
06/2023;106470;95975;202445
05/2023;104955;96170;201130
04/2023;104545;95635;200180
03/2023;102910;94105;197015
02/2023;101810;92665;194470
01/2023;101055;91905;192960
12/2022;101455;92465;193920
11/2022;101945;92450;194395
10/2022;102355;92830;195185
09/2022;102960;93145;196110
08/2022;103830;91935;195765
07/2022;105685;94140;199825
06/2022;104560;93695;198255
05/2022;103120;93500;196625
04/2022;101985;92475;194460
03/2022;100335;90775;191105
02/2022;99660;90010;189670
01/2022;99090;89510;188600
12/2021;99645;90221;189866
11/2021;99902;89931;189833
10/2021;100310;90211;190521
09/2021;100184;89634;189818
08/2021;100512;88431;188943
07/2021;102192;90303;192495
06/2021;101214;89541;190755
05/2021;98664;88368;187032
04/2021;97314;87247;184561
03/2021;96696;86635;183331
02/2021;96307;86420;182727
01/2021;96070;86149;182219
12/2020;96249;86641;182890
11/2020;96608;86493;183101
10/2020;96798;86786;183584
09/2020;96604;85713;182317
08/2020;97174;84622;181796
07/2020;97639;84885;182524
06/2020;96378;84398;180776
05/2020;95082;84759;179841
03/2020;94410;84964;179374
12/2019;97609;87708;185317
09/2019;99203;88642;187845
06/2019;101942;89903;191845
03/2019;97834;86766;184600
12/2018;96470;85928;182398
09/2018;98751;87199;185950
06/2018;100414;87674;188088
03/2018;96159;84908;181067
12/2017;93740;83187;176927
09/2017;95450;84359;179809
06/2017;97112;84680;181792
03/2017;92437;81660;174097
12/2016;90781;80998;171779
09/2016;91895;81011;172906
06/2016;93020;81562;174582
03/2016;88943;79016;167959
12/2015;87469;77892;165361
09/2015;88562;78044;166606
06/2015;90128;78880;169008
03/2015;86269;76233;162502
12/2014;84686;75640;160326
09/2014;85891;75683;161574
06/2014;87200;76380;163580
03/2014;83027;73405;156432
12/2013;82106;73261;155367
09/2013;84013;73846;157859
06/2013;85594;74862;160456
03/2013;82877;72994;155871
12/2012;82961;72796;155757
09/2012;86320;75878;162198
06/2012;88452;76672;165124
03/2012;86204;75013;161217

