﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:08&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;33;0;0;0;3741;85;3859
De 5 a 9 anys;0;34;0;0;0;3510;57;3601
De 10 a 14 anys;0;24;0;0;0;3807;72;3903
De 15 a 19 anys;38;90;16;7;2;4044;101;4298
De 20 a 24 anys;212;265;262;149;13;4714;213;5828
De 25 a 29 anys;524;336;1229;630;41;3379;310;6449
De 30 a 34 anys;577;267;1287;2105;92;1337;345;6010
De 35 a 39 anys;510;159;580;3541;123;623;238;5774
De 40 a 44 anys;440;126;357;3917;143;350;166;5499
De 45 a 49 anys;334;123;311;3578;153;192;115;4806
De 50 a 54 anys;312;97;472;3345;152;133;98;4609
De 55 a 59 anys;302;101;793;2445;116;75;74;3906
De 60 a 64 anys;257;60;1058;1431;77;22;44;2949
De 65 a 69 anys;290;72;1659;988;69;14;62;3154
De 70 a 74 anys;304;77;1609;543;55;0;91;2679
De 75 a 79 anys;268;46;1366;281;40;0;91;2092
De 80 a 84 anys;181;48;685;105;42;0;87;1148
De 85 anys i més;134;29;335;41;33;0;157;729
Total;4683;1987;12019;23106;1151;25941;2406;71293

