﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080137&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1262;617;569;9;39;0;645;225;186;145;27;62
Catalunya;1057;507;478;6;23;0;550;192;169;113;22;54
Barcelona;1018;489;460;6;23;0;529;186;166;103;21;53
Girona;2;0;0;0;0;0;2;1;0;1;0;0
Lleida;12;7;7;0;0;0;5;2;1;1;0;1
Tarragona;25;11;11;0;0;0;14;3;2;8;1;0
Resta de l'Estat;129;67;56;2;9;0;62;32;2;21;5;2
Andalusia;58;33;30;2;1;0;25;10;1;8;5;1
Aragó;13;4;4;0;0;0;9;6;0;3;0;0
Astúries;2;1;1;0;0;0;1;0;0;1;0;0
Balears;1;1;0;0;1;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;0;2;1;0;1;0;0
Catella-la Manxa;8;2;2;0;0;0;6;3;0;2;0;1
Catella i Lleó;7;4;3;0;1;0;3;1;1;1;0;0
Comunitat Valenciana;12;5;2;0;3;0;7;5;0;2;0;0
Extremadura;6;4;3;0;1;0;2;2;0;0;0;0
Galicia;3;2;2;0;0;0;1;1;0;0;0;0
Madrid;2;1;1;0;0;0;1;0;0;1;0;0
Múrcia;12;8;7;0;1;0;4;2;0;2;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;2;1;0;0;1;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;76;43;35;1;7;0;33;1;15;11;0;6

