﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pratdip
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431188
;2009;1999
      Total;;
 explot.;60;64
 jornades;10493;9129
 UTA;43;37
     Mà d'obra familiar;;
 total;;
  explot.;60;63
 nombre persones;146;112
  jornades;10188;8281
  UTA;42;33
 titular;;
 nombre persones;60;63
  jornades;4945;6501
  UTA;20;26
 altres familiars;;
  explot.;59;38
 nombre persones;86;49
  jornades;5243;1780
  UTA;22;8
       Mà d'obra assalariada;;
 total;;
  explot.;6;5
  jornades;288;834
  UTA;1;4
 fixa;;
  explot.;4;2
 nombre persones;7;5
  jornades;202;394
  UTA;1;2
 eventual;;
  explot.;2;3
  jornades;86;440
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;17;15
 UTA;0;0

