﻿Població de 2 anys o més. Per coneixement del català i edat
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250334&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;40;40;30;2;0;0
De 5 a 9 anys;56;56;53;38;33;0
De 10 a 14 anys;52;52;52;52;52;0
De 15 a 19 anys;57;57;57;55;55;0
De 20 a 24 anys;82;78;77;75;73;4
De 25 a 29 anys;100;96;93;92;89;4
De 30 a 34 anys;98;91;89;90;83;7
De 35 a 39 anys;130;128;122;120;95;2
De 40 a 44 anys;103;96;90;91;67;7
De 45 a 49 anys;73;72;67;65;47;1
De 50 a 54 anys;66;65;62;62;41;1
De 55 a 59 anys;66;66;65;64;30;0
De 60 a 64 anys;52;51;45;45;13;1
De 65 a 69 anys;91;89;84;78;31;2
De 70 a 74 anys;95;94;86;75;17;1
De 75 a 79 anys;54;54;52;46;23;0
De 80 a 84 anys;42;41;40;33;17;1
De 85 anys i més;31;30;28;20;9;1
Total;1288;1256;1192;1103;775;32

