﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:082798&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;669;165;30;6;6;0;0;0;873
Hombres;261;54;12;0;3;0;0;0;327
Mujeres;411;114;18;3;0;0;0;0;546
Extranjera;84;9;6;0;3;12;0;3;120
Hombres;57;6;3;0;0;3;0;0;75
Mujeres;30;3;0;0;3;12;0;0;45
Total;753;177;33;3;9;12;0;0;993
Hombres;315;60;15;0;6;3;0;0;402
Mujeres;438;117;21;3;3;9;0;3;591

