﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pont de Suert, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251734
;2009;1999
      Total;;
 explot.;49;54
 jornades;14647;17567
 UTA;54;57
     Mà d'obra familiar;;
 total;;
  explot.;40;38
 nombre persones;65;65
  jornades;10673;15858
  UTA;38;50
 titular;;
 nombre persones;40;38
  jornades;8634;11615
  UTA;29;35
 altres familiars;;
  explot.;19;24
 nombre persones;25;27
  jornades;2039;4243
  UTA;9;14
       Mà d'obra assalariada;;
 total;;
  explot.;13;20
  jornades;3897;1398
  UTA;16;6
 fixa;;
  explot.;12;19
 nombre persones;23;21
  jornades;3787;1298
  UTA;15;6
 eventual;;
  explot.;2;1
  jornades;110;100
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;2
 jornades;77;312
 UTA;0;1

