﻿Localització de l'ocupació per professions (CCO-94)
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081056&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;148;215;363
Tècnics i professionals científics i intel·lectuals;46;264;310
Tècnics i professionals de suport;128;343;471
Empleats administratius;181;289;470
Treballadors de serveis i venedors de comerç;341;215;556
Treballadors qualificats en act. agràries i pesqueres;17;6;23
Artesans i treballadors qualificats de les indústries i la construcció;381;720;1101
Operadors d'instal·lacions i maquinària, i muntadors;321;554;875
Treballadors no qualificats;217;221;438
Forces armades;0;2;2
Total;1780;2829;4609

