﻿Conreus herbacis: cereals per a gra
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251193&lang=es
;1999;1989;1982
     Total;;;
 explot.;121;182;257
 ha;892;775;1473
      Secà;;;
 explot.;4;3;10
 ha;252;109;280
       Regadiu;;;
 explot.;120;181;255
 ha;640;665;1193
     Blat;;;
 total;;;
 explot.;68;150;211
 ha;260;542;911
 secà;;;
 explot.;1;2;7
 ha;1;55;142
 regadiu;;;
 explot.;68;149;210
 ha;259;488;769
       Ordi;;;
 total;;;
 explot.;15;27;63
 ha;266;110;277
 secà;;;
 explot.;3;2;4
 ha;252;55;138
 regadiu;;;
 explot.;12;25;60
 ha;14;55;139
         Civada;;;
 total;;;
 explot.;3;0;4
 ha;26;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;0;4
 ha;26;0;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;5;0;0
               Blat de moro;;;
 total;;;
 explot.;65;53;121
 ha;300;123;280
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;65;53;121
 ha;300;123;280
                 Melca;;;
 total;;;
 explot.;15;0;0
 ha;36;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;15;0;0
 ha;36;0;0
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;2;0;0

