﻿Població a 1 de gener. Per sexe i edat any a any
Sant Just Desvern. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082212
;Homes;Dones;Total
0 anys;113;113;226
1 any;98;87;185
2 anys;112;110;222
3 anys;122;105;227
4 anys;127;135;262
5 anys;140;116;256
6 anys;133;121;254
7 anys;114;119;233
8 anys;121;134;255
9 anys;133;125;258
10 anys;118;109;227
11 anys;131;126;257
12 anys;108;106;214
13 anys;127;125;252
14 anys;116;120;236
15 anys;122;111;233
16 anys;128;117;245
17 anys;132;102;234
18 anys;98;92;190
19 anys;116;102;218
20 anys;115;109;224
21 anys;93;103;196
22 anys;90;87;177
23 anys;93;72;165
24 anys;87;87;174
25 anys;95;70;165
26 anys;86;101;187
27 anys;98;95;193
28 anys;85;96;181
29 anys;101;97;198
30 anys;106;112;218
31 anys;96;101;197
32 anys;95;101;196
33 anys;104;138;242
34 anys;117;123;240
35 anys;127;161;288
36 anys;132;131;263
37 anys;149;143;292
38 anys;159;153;312
39 anys;129;164;293
40 anys;172;159;331
41 anys;147;182;329
42 anys;173;195;368
43 anys;180;187;367
44 anys;150;184;334
45 anys;176;191;367
46 anys;195;190;385
47 anys;195;184;379
48 anys;178;166;344
49 anys;134;152;286
50 anys;142;162;304
51 anys;139;170;309
52 anys;149;151;300
53 anys;142;127;269
54 anys;158;137;295
55 anys;131;132;263
56 anys;124;122;246
57 anys;135;137;272
58 anys;92;109;201
59 anys;107;117;224
60 anys;73;103;176
61 anys;84;109;193
62 anys;104;107;211
63 anys;84;109;193
64 anys;91;87;178
65 anys;85;107;192
66 anys;78;112;190
67 anys;85;107;192
68 anys;78;96;174
69 anys;85;115;200
70 anys;76;104;180
71 anys;94;98;192
72 anys;89;102;191
73 anys;84;72;156
74 anys;71;96;167
75 anys;68;75;143
76 anys;74;70;144
77 anys;58;94;152
78 anys;60;82;142
79 anys;48;63;111
80 anys;40;70;110
81 anys;63;68;131
82 anys;36;45;81
83 anys;36;46;82
84 anys;37;56;93
85 anys;33;45;78
86 anys;27;50;77
87 anys;22;39;61
88 anys;32;33;65
89 anys;24;29;53
90 anys;10;35;45
91 anys;15;27;42
92 anys;10;28;38
93 anys;6;17;23
94 anys;9;23;32
95 anys;3;10;13
96 anys;6;8;14
97 anys;2;5;7
98 anys;2;6;8
99 anys;1;4;5
100 anys o més;2;11;13
Total;9570;10236;19806

