﻿Bovins. Nombre de caps
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:32&lang=es
;2020
     Total (inclou búfales);
 explot.;86
 caps;18274
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;205
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;11
 caps;205
       Altres bovins de 2 o més anys;
 total;
 explot.;31
 caps;2106
 mascles;
 explot.;26
 caps;1344
 braves que no han parit;
 explot.;17
 caps;762
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;50
 caps;3778
 mascles;
 explot.;47
 caps;3120
 femelles que no han parit;
 explot.;14
 caps;658
             Bovins de menys d'1 any;
 explot.;81
 caps;12185

