﻿Estructura i distribució de la població
Baix Camp
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:08&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;102,5;97,2;18,4;42,55;289,2;2,55
2022;104,5;97,4;19,4;42,39;283,6;2,55
2021;106,1;97,1;20,2;42,15;279,8;2,52
2020;106,7;97,3;21,1;41,93;278,1;2,51
2019;108,3;97,2;21,9;41,72;274,2;2,50
2018;110,6;97,2;22,2;41,51;271,3;2,50
2017;110,3;97,3;22,7;41,29;269,6;2,50
2016;109,7;97,5;23,2;41,01;270,1;2,53
2015;109,4;97,6;23,9;40,72;269,6;2,53
2014;109,4;98,2;24,7;40,35;272,2;2,55
2013;107,7;98,9;25,7;39,96;274,6;2,56
2012;105,5;99,5;26,3;39,64;275,6;2,56
2011;102,5;99,7;26,0;39,40;274,1;2,55
2010;100,5;100,3;25,7;39,20;271,6;2,54
2009;96,2;100,8;25,2;39,05;268,8;2,53
2008;92,0;101,1;24,6;38,95;264,6;2,53
2007;90,2;100,8;24,2;39,10;253,3;2,47
2006;87,1;100,3;23,4;39,21;242,6;2,42
2005;86,9;99,7;22,6;39,35;232,1;2,36
2004;80,0;98,9;21,9;39,43;223,4;2,33
2003;73,7;98,3;20,9;39,44;216,8;2,30
2002;71,5;97,9;20,0;39,42;211,3;2,30
2001;71,7;97,7;19,2;39,32;207,4;2,31
2000;66,6;97,6;18,5;39,19;205,9;2,32
1999;69,1;97,5;18,5;38,99;205,0;2,32
1998;68,0;97,7;18,5;38,76;203,6;2,32
1997;65,5;97,6;18,7;38,53;202,0;2,30
1996;61,6;97,6;18,8;38,26;200,8;2,29
1995;59,4;97,8;19,1;37,91;198,7;2,27
1994;58,4;97,8;19,5;37,51;196,9;2,25
1993;57,8;98,0;20,0;37,14;194,5;2,22
1992;58,0;97,8;20,5;36,77;192,0;2,20
1991;59,3;97,7;21,1;36,45;189,9;2,18
1990;60,2;97,9;21,8;36,15;187,7;2,16
1989;60,2;97,8;22,7;35,83;184,7;2,13
1988;60,5;97,5;23,8;35,50;182,1;2,11
1987;60,8;97,6;25,2;35,19;179,5;2,09
1986;61,2;97,6;26,3;34,88;177,4;2,07
1985;61,1;97,7;28,5;34,56;176,1;2,05
1984;59,0;98,0;30,7;34,27;174,6;2,04
1983;57,4;98,2;33,0;33,99;173,0;2,02
1982;54,7;98,4;34,8;33,77;171,1;2,00
1981;51,5;98,5;37,4;33,54;169,3;1,98

