﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Manresa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081136&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;3437;4038;4583;4230;4045;4100;4281;4767;6020;6305;5884;5349;4812;3998;3549;3015;2001;3038;77452
Catalonia;3182;3270;3824;3256;2512;2227;2206;2474;3588;4070;3866;3587;3221;2428;2073;1635;974;1812;50205
Barcelona;3161;3224;3758;3206;2462;2168;2144;2416;3484;3984;3749;3463;3069;2259;1885;1468;844;1580;48324
Girona;10;11;18;17;20;25;23;17;15;16;18;23;16;17;18;15;16;30;325
Lleida;5;23;24;16;13;24;30;27;60;50;79;77;121;142;146;133;100;180;1250
Tarragona;6;12;24;17;17;10;9;14;29;20;20;24;15;10;24;19;14;22;306
Rest of Spain;67;105;101;87;72;101;125;167;208;288;387;631;912;1146;1258;1265;953;1174;9047
Andalucía;17;20;26;17;12;34;37;35;44;69;195;355;546;710;722;712;510;601;4662
Aragón;2;7;5;7;8;4;8;7;14;15;24;35;40;45;60;70;50;91;492
Principado de Asturias;0;5;3;0;2;2;3;6;16;16;7;7;18;14;7;10;8;10;134
Illes Balears;5;6;8;9;8;4;8;13;11;15;5;5;3;0;1;5;2;2;110
Canarias;3;1;2;6;3;2;3;1;9;4;3;4;6;2;2;3;1;2;57
Cantabria;2;1;0;0;0;0;5;3;0;3;2;4;2;1;3;3;5;4;38
Castilla - La Mancha;2;4;8;2;4;3;6;3;6;14;18;45;77;118;192;196;156;171;1025
Castilla y León;1;2;0;6;5;5;10;11;17;16;32;47;84;63;88;83;75;104;649
Comunitat Valenciana;9;16;19;12;11;14;21;30;31;32;23;14;9;22;22;21;19;17;342
Extremadura;1;0;2;1;1;5;2;6;3;13;24;46;54;91;80;85;67;64;545
Galicia;2;2;4;3;1;3;4;17;15;23;9;18;25;22;24;25;12;39;248
Comunidad de Madrid;7;14;9;11;9;5;10;16;15;30;22;16;19;13;13;8;6;20;243
Región de Murcia;2;1;3;5;3;2;1;2;2;6;4;12;8;20;30;18;23;28;170
Comunidad Foral de Navarra;6;5;2;0;1;1;0;2;3;7;4;6;2;4;5;6;4;9;67
País Vasco;0;3;0;0;0;9;5;10;16;16;7;9;9;4;2;7;5;6;108
La Rioja;0;0;1;4;0;1;0;0;2;1;1;1;2;2;2;5;4;3;29
Ceuta y Melilla;8;18;9;4;4;7;2;5;4;8;7;7;8;15;5;8;6;3;128
Foreign;188;663;658;887;1461;1772;1950;2126;2224;1947;1631;1131;679;424;218;115;74;52;18200

