﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251023&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;24;1;0;0;2;26
Sense estudis;69;50;23;4;3;72
Primer grau;242;212;177;85;5;247
ESO,EGB, Batx. elemental;423;387;368;164;5;428
FP grau mitjà;46;46;46;39;2;48
FP grau superior;22;22;22;22;0;22
Batxillerat superior;63;62;62;58;0;63
Diplomatura;43;39;39;36;0;43
Llicenciatura i doctorat;38;37;37;34;0;38
Total;970;856;774;442;17;987

