﻿Població a 1 de gener. Per nacionalitat i sexe
Cardona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080478
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2085;2179;4264;163;148;311;2248;2327;4575
2021;2106;2195;4301;150;142;292;2256;2337;4593
2020;2113;2238;4351;153;135;288;2266;2373;4639
2019;2133;2248;4381;140;115;255;2273;2363;4636
2018;2165;2277;4442;106;104;210;2271;2381;4652
2017;2202;2314;4516;114;98;212;2316;2412;4728
2016;2243;2317;4560;108;107;215;2351;2424;4775
2015;2283;2379;4662;121;115;236;2404;2494;4898
2014;2279;2372;4651;134;136;270;2413;2508;4921
2013;2311;2404;4715;147;144;291;2458;2548;5006
2012;2342;2428;4770;150;144;294;2492;2572;5064
2011;2349;2446;4795;169;152;321;2518;2598;5116
2010;2386;2477;4863;165;154;319;2551;2631;5182
2009;2396;2497;4893;157;137;294;2553;2634;5187
2008;2404;2510;4914;133;129;262;2537;2639;5176
2007;2420;2519;4939;112;113;225;2532;2632;5164
2006;2429;2567;4996;112;118;230;2541;2685;5226
2005;2464;2618;5082;74;76;150;2538;2694;5232
2004;2496;2654;5150;67;55;122;2563;2709;5272
2003;2537;2688;5225;52;35;87;2589;2723;5312
2002;2574;2748;5322;49;28;77;2623;2776;5399
2001;2635;2800;5435;55;25;80;2690;2825;5515
2000;2687;2848;5535;20;12;32;2707;2860;5567

