﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:259118&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
De 20 a 24 anys;0;0;0;1;0;1;1;2;3;2;3;5;0;0;0;1;0;1;5;0;5;4;0;4;0;2;2;0;1;1;14;8;22
De 25 a 29 anys;0;0;0;1;4;5;2;6;8;0;1;1;0;1;1;2;0;2;3;0;3;4;2;6;0;0;0;0;0;0;12;14;26
De 30 a 34 anys;2;1;3;2;4;6;5;3;8;2;1;3;0;1;1;2;0;2;5;2;7;0;2;2;2;0;2;0;0;0;20;14;34
De 35 a 39 anys;3;0;3;2;3;5;1;3;4;3;0;3;3;1;4;5;2;7;2;0;2;8;1;9;1;0;1;0;0;0;28;10;38
De 40 a 44 anys;1;1;2;4;1;5;2;1;3;0;1;1;2;0;2;3;0;3;3;3;6;0;1;1;0;1;1;0;0;0;15;9;24
De 45 a 49 anys;2;0;2;0;3;3;2;3;5;1;0;1;1;1;2;4;0;4;6;1;7;1;2;3;0;0;0;0;0;0;17;10;27
De 50 a 54 anys;2;0;2;0;0;0;3;2;5;1;0;1;1;0;1;6;0;6;2;1;3;0;1;1;1;0;1;0;0;0;16;4;20
De 55 a 59 anys;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;2;1;3;1;0;1;0;0;0;0;1;1;0;0;0;6;2;8
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;11;1;0;1;1;0;1;1;0;1;0;0;0;13;1;14
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Total;11;2;13;10;15;25;18;20;38;10;6;16;8;4;12;35;4;39;29;7;36;18;9;27;6;4;10;0;1;1;145;72;217

