﻿Conreus herbacis: hortalisses
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:15&lang=en
;2009
     Total;
 explot.;17
 ha;2
      Secà;
 explot.;2
 ha;0
       Regadiu;
 explot.;15
 ha;2
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;14
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;13
 ha;1
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

