﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alcanar. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430043&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";130;35;0;50;215
Enginyers tècnics, pèrits i ajudants titulats;145;25;5;45;220
Caps administratius i de taller;60;5;15;10;90
Ajudants no titulats;65;25;10;0;100
Oficials administratius;175;55;20;50;295
Subalterns;65;45;20;5;135
Auxiliars administratius;105;90;15;95;305
Oficials de primera i de segona;420;40;70;0;525
Oficials de tercera i especialistes;165;75;60;0;300
Peons;230;100;230;5;560
No procedent i altres;5;15;0;35;55
Total;1565;505;445;290;2810

