﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Pere Pescador
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171788&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;76;67;63
Tècnics i professionals científics i intel·lectuals;53;41;38
Tècnics i professionals de suport;33;55;66
Empleats administratius;54;21;12
Treballadors de serveis i venedors de comerç;59;48;40
Treballadors qualificats en activitats agràries i pesqueres;64;150;128
Artesans i treballadors qualificats de les indústries i la construcció;102;80;83
Operadors d'instal·lacions i maquinària, i muntadors;32;23;20
Treballadors no qualificats;72;36;18
Forces armades;0;0;5
Total;545;521;473

