﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081081
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;12;8;18;10;7;1;0;3;0;63
dones;5;11;16;17;9;7;1;0;0;0;0;66
total;5;15;28;25;27;17;8;1;0;3;0;129
Personal directiu;;;;;;;;;;;;
homes;0;3;3;8;9;7;5;3;4;0;2;44
dones;0;0;0;3;0;0;0;0;0;0;0;3
total;0;3;3;11;9;7;5;3;4;0;2;47
Seveis administratius;;;;;;;;;;;;
homes;3;12;5;15;10;10;5;6;8;1;0;75
dones;9;31;28;24;24;15;3;1;2;0;0;137
total;12;43;33;39;34;25;8;7;10;1;0;212
Comerciants i venedors;;;;;;;;;;;;
homes;5;7;10;10;12;18;16;9;8;7;1;103
dones;7;6;8;7;10;9;2;4;3;0;0;56
total;12;13;18;17;22;27;18;13;11;7;1;159
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;3;9;4;7;8;3;5;3;0;0;46
dones;4;5;5;11;8;15;6;15;5;7;0;81
total;8;8;14;15;15;23;9;20;8;7;0;127
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;1;5;3;3;5;7;3;2;0;31
dones;0;0;0;1;0;0;1;1;2;1;0;6
total;1;1;1;6;3;3;6;8;5;3;0;37
Treballadors industrials;;;;;;;;;;;;
homes;43;80;65;58;86;90;46;52;41;9;3;573
dones;9;17;20;18;18;13;4;16;3;1;0;119
total;52;97;85;76;104;103;50;68;44;10;3;692
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;56;110;105;108;145;146;87;83;67;22;6;935
dones;34;70;77;81;69;59;17;37;15;9;0;468
total;90;180;182;189;214;205;104;120;82;31;6;1403

