﻿Habitatges principals. Per superfície útil i instal.lacions
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080517&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;8;36;77;336;634;771;1345;601;359;405;158;164;487;360;275;6021
Amb aigua corrent subministrament privat;0;0;0;8;10;15;22;32;13;3;3;1;3;5;10;10;135
No té aigua corrent;0;0;0;0;1;4;2;0;0;0;1;0;0;0;0;0;8
Amb aigua calenta central;4;6;28;66;293;545;629;1085;483;290;337;137;144;451;332;255;5085
Sense aigua calenta central;1;2;9;19;54;108;166;295;131;73;73;23;23;41;38;30;1086
Amb gas per canonades;2;3;25;40;205;375;524;1011;394;254;266;104;104;314;241;157;4019
Sense gas per canonades;3;5;12;45;142;278;271;369;220;109;144;56;63;178;129;128;2152
Calefacció col·lectiva;0;1;1;0;20;13;30;62;24;15;13;3;6;19;12;12;231
Calefacció individual;3;3;23;55;189;429;558;1057;473;289;328;141;141;437;334;249;4709
Calefacció aparells mòbils;2;4;13;29;119;181;180;233;99;56;59;16;15;33;21;22;1082
Sense calefacció;0;0;0;1;19;30;27;28;18;3;10;0;5;3;3;2;149
Amb línea telefònica;5;8;35;77;329;612;745;1315;586;350;390;154;163;471;361;270;5871
Sense línea telefònica;0;0;2;8;18;41;50;65;28;13;20;6;4;21;9;15;300
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;6;2;5;17;2;0;3;0;2;3;2;0;44
Amb refrigeració;0;1;4;7;22;54;97;196;92;44;53;35;21;91;76;61;854
Sense refrigeració;5;7;33;78;325;599;698;1184;522;319;357;125;146;401;294;224;5317
Total;5;8;37;85;347;653;795;1380;614;363;410;160;167;492;370;285;6171

