﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:083073
;2001
Empresaris agraris amb assalariats;30
Empresaris agraris sense assalariats;59
Membres de cooperatives agràries;4
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;186
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;592
Empresaris no agraris amb assalariats;1302
Empresaris no agraris sense assalariats;1465
Membres de cooperatives no agràries;56
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;747
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;4028
Professionals en ocupacions exclusives de l'Administració pública;43
Resta del personal admin. i comercial;5329
Resta del personal dels serveis;2930
Contramestres capataços d'establiments no agraris;344
Operaris qualificats i especialitzats d'establiments no agraris;5900
Operaris sense espec. d'establiments no agraris;887
Professionals de les forces armades;28
No classificables per condició socioeconòmica;48
Total;23980

