﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vidrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172121
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;15;25;5;60;100
04/2024;15;20;5;55;95
03/2024;15;20;5;55;95
02/2024;15;20;5;55;95
01/2024;15;20;5;55;95
12/2023;15;20;5;55;95
11/2023;15;20;5;55;90
10/2023;15;20;5;55;90
09/2023;15;20;5;50;90
08/2023;15;20;5;50;85
07/2023;10;25;5;50;90
06/2023;10;25;5;50;90
05/2023;10;25;5;50;85
04/2023;10;20;5;50;85
03/2023;10;25;5;50;85
02/2023;10;25;5;55;90
01/2023;10;25;5;55;90
12/2022;10;20;5;50;85
11/2022;10;25;5;55;90
10/2022;10;25;5;60;95
09/2022;10;25;5;60;95
08/2022;10;25;5;55;90
07/2022;10;25;5;55;90
06/2022;10;25;5;55;95
05/2022;10;25;5;55;90
04/2022;10;20;5;55;90
03/2022;10;25;5;55;90
02/2022;10;25;5;55;90
01/2022;10;25;5;50;90
12/2021;..;23;..;51;88
11/2021;..;23;..;51;88
10/2021;..;23;..;54;91
09/2021;..;22;..;51;87
08/2021;..;23;..;53;90
07/2021;..;24;..;57;95
06/2021;10;24;5;58;97
05/2021;..;22;..;58;94
04/2021;..;22;..;57;93
03/2021;..;22;..;58;94
02/2021;..;21;..;60;95
01/2021;..;20;..;61;95
12/2020;..;20;..;62;96
11/2020;..;21;..;59;93
10/2020;..;21;..;58;92
09/2020;..;22;..;56;91
08/2020;..;20;..;58;91
07/2020;..;21;..;57;91
06/2020;..;21;..;56;92
05/2020;..;20;..;57;91
03/2020;..;21;..;58;93
12/2019;..;21;..;55;92
09/2019;..;20;..;62;97
06/2019;..;20;..;61;97
03/2019;..;23;..;55;94
12/2018;..;23;..;54;94
09/2018;..;22;..;56;96
06/2018;..;24;..;58;100
03/2018;..;23;..;56;96
12/2017;..;25;..;50;91
09/2017;..;24;..;49;89
06/2017;..;23;..;53;92
03/2017;..;24;..;51;91
12/2016;..;24;..;50;89
09/2016;..;25;..;42;82
06/2016;..;25;..;46;86
03/2016;..;24;..;42;81
12/2015;..;24;..;42;80
09/2015;..;23;..;48;85
06/2015;..;25;..;49;86
03/2015;..;25;..;47;83
12/2014;..;23;..;52;87
09/2014;..;22;..;49;83
06/2014;..;22;..;47;81
03/2014;..;22;..;49;84
12/2013;..;21;..;51;87
09/2013;..;20;..;51;87
06/2013;..;21;..;50;86
03/2013;..;21;..;49;84
12/2012;..;21;..;45;80
09/2012;..;21;..;46;81
06/2012;..;22;..;44;80
03/2012;..;22;..;45;81

