﻿Localització de l'ocupació per professions (CCO-94)
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080832
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;25;10;35
Tècnics i professionals científics i intel·lectuals;10;11;21
Tècnics i professionals de suport;12;2;14
Empleats administratius;14;4;18
Treballadors de serveis i venedors de comerç;23;13;36
Treballadors qualificats en act. agràries i pesqueres;19;4;23
Artesans i treballadors qualificats de les indústries i la construcció;53;28;81
Operadors d'instal·lacions i maquinària, i muntadors;5;16;21
Treballadors no qualificats;23;17;40
Forces armades;0;0;0
Total;184;105;289

