﻿Població de 10 anys i més segons nivell d'instrucció assolit, sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4119&lang=es
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
sense estudis i estudis primaris;811,8;191,2;20,4;..;85,2;..;56,1;19,1;1003,0
estudis secundaris;1462,7;254,3;64,0;10,7;39,9;13,9;109,3;16,4;1717,0
estudis superiors;400,4;66,6;20,3;..;..;13,6;24,7;..;467,0
total;2674,9;512,1;104,7;19,7;127,7;31,0;190,1;38,9;3187,0
Dones;;;;;;;;;
sense estudis i estudis primaris;1001,7;142,4;24,3;..;45,5;..;51,6;9,0;1144,1
estudis secundaris;1368,0;218,1;49,2;8,2;23,0;10,8;110,6;16,2;1586,1
estudis superiors;464,7;83,3;22,2;9,8;..;..;37,2;..;548,0
total;2834,4;443,8;95,8;21,2;71,0;27,9;199,4;28,6;3278,2
Total;;;;;;;;;
sense estudis i estudis primaris;1813,5;333,6;44,7;10,1;130,7;12,3;107,7;28,1;2147,2
estudis secundaris;2830,7;472,4;113,2;18,9;62,9;24,7;219,9;32,7;3303,0
estudis superiors;865,1;149,9;42,5;11,9;5,1;21,9;61,9;..;1015,0
total;5509,3;955,9;200,5;40,9;198,7;58,9;389,5;67,4;6465,2

