﻿Població. Per sexe, edat quinquennal i estat civil
Sant Martí d'Albars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082251
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
De 15 a 19 anys;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
De 20 a 24 anys;3;3;6;0;1;1;0;0;0;0;0;0;0;0;0;3;4;7
De 25 a 29 anys;5;4;9;1;2;3;0;0;0;0;0;0;0;0;0;6;6;12
De 30 a 34 anys;4;1;5;2;3;5;0;0;0;0;0;0;0;0;0;6;4;10
De 35 a 39 anys;0;1;1;2;2;4;0;0;0;0;0;0;1;0;1;3;3;6
De 40 a 44 anys;3;0;3;5;4;9;0;0;0;0;0;0;0;0;0;8;4;12
De 45 a 49 anys;3;1;4;2;2;4;0;0;0;0;0;0;0;0;0;5;3;8
De 50 a 54 anys;1;0;1;1;4;5;0;0;0;1;0;1;0;1;1;3;5;8
De 55 a 59 anys;3;1;4;4;6;10;0;0;0;0;0;0;0;0;0;7;7;14
De 60 a 64 anys;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;1;4
De 65 a 69 anys;1;0;1;4;2;6;0;2;2;0;0;0;0;0;0;5;4;9
De 70 a 74 anys;1;1;2;2;3;5;0;1;1;0;0;0;0;0;0;3;5;8
De 75 a 79 anys;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;1;3;4
De 80 a 84 anys;0;0;0;3;1;4;0;3;3;0;0;0;0;0;0;3;4;7
De 85 anys i més;0;1;1;1;0;1;0;4;4;0;0;0;0;0;0;1;5;6
Total;34;22;56;31;33;64;0;11;11;1;0;1;1;1;2;67;67;134

