﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430075
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;9;22;13;9;22;8;4;12;1;1;2;0;1;1;0;0;0
De 5 a 9 anys;17;22;39;16;20;36;15;18;33;14;17;31;12;13;25;1;2;3
De 10 a 14 anys;17;9;26;14;8;22;14;8;22;14;8;22;12;7;19;3;1;4
De 15 a 19 anys;16;22;38;16;22;38;13;22;35;13;21;34;13;21;34;0;0;0
De 20 a 24 anys;17;14;31;16;14;30;16;14;30;16;14;30;15;14;29;1;0;1
De 25 a 29 anys;34;27;61;34;27;61;32;26;58;32;25;57;30;25;55;0;0;0
De 30 a 34 anys;28;24;52;27;23;50;26;23;49;27;23;50;21;23;44;1;1;2
De 35 a 39 anys;36;28;64;35;26;61;32;25;57;32;25;57;27;24;51;1;2;3
De 40 a 44 anys;32;23;55;31;23;54;29;22;51;29;22;51;23;19;42;1;0;1
De 45 a 49 anys;17;13;30;17;13;30;15;13;28;15;12;27;10;9;19;0;0;0
De 50 a 54 anys;29;20;49;28;20;48;24;17;41;24;17;41;17;10;27;1;0;1
De 55 a 59 anys;14;23;37;13;22;35;12;20;32;11;19;30;8;14;22;1;1;2
De 60 a 64 anys;18;17;35;17;17;34;16;17;33;16;17;33;8;7;15;1;0;1
De 65 a 69 anys;33;15;48;33;15;48;28;13;41;28;11;39;10;6;16;0;0;0
De 70 a 74 anys;12;30;42;12;30;42;12;27;39;11;25;36;7;10;17;0;0;0
De 75 a 79 anys;25;21;46;25;20;45;21;20;41;21;20;41;11;10;21;0;1;1
De 80 a 84 anys;8;17;25;8;17;25;6;14;20;4;13;17;1;6;7;0;0;0
De 85 anys i més;4;14;18;4;14;18;4;11;15;3;10;13;2;2;4;0;0;0
Total;370;348;718;359;340;699;323;314;637;311;300;611;227;221;448;11;8;19

