﻿Migracions. Totals
Cabanyes, les
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080272&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;27;52;39;36;42;45;31;37;20;50;60;38;46;39;51;74;109;57;75;39;20;39;41;28
 emigracions;31;34;27;39;29;26;49;40;26;38;38;46;29;32;38;24;32;24;26;36;19;12;26;30;17
 saldo migratori;-1;-7;25;0;7;16;-4;-9;11;-18;12;14;9;14;1;27;42;85;31;39;20;8;13;11;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;1;2;8;1;2;1;2;3;0;3;4;9;3;4;2;1;0;0;0;0;0;1;1;0
 emigracions;2;3;5;2;6;1;3;2;0;0;3;4;5;6;4;2;3;0;0;0;1;0;0;0;0
 saldo migratori;2;-2;-3;6;-5;1;-2;0;3;0;0;0;4;-3;0;0;-2;0;0;0;-1;0;1;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);6;4;7;3;3;6;2;3;4;5;1;3;0;2;11;3;12;6;1;4;5;2;1;2
 emigracions;11 (b);3;1;1;3;5;4;10;10;0;5;5;0;1;5;0;4;1;0;1;0;..;..;..;..
 saldo migratori;-4;3;3;6;0;-2;2;-8;-7;4;0;-4;3;-1;-3;11;-1;11;6;0;4;..;..;..;..
          Saldo migratori total;-3;-6;25;12;2;15;-4;-17;7;-14;12;10;16;10;-2;38;39;96;37;39;23;..;..;..;..

