﻿Població. Per lloc de naixement, sexe i edat
Masies de Voltregà, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081173
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;57;65;122;0;0;0;2;1;3;59;66;125
De 5 a 9 anys;70;66;136;2;0;2;4;2;6;76;68;144
De 10 a 14 anys;74;75;149;1;2;3;4;3;7;79;80;159
De 15 a 19 anys;90;101;191;1;0;1;1;8;9;92;109;201
De 20 a 24 anys;99;88;187;0;1;1;8;10;18;107;99;206
De 25 a 29 anys;70;61;131;2;1;3;11;12;23;83;74;157
De 30 a 34 anys;63;60;123;2;0;2;16;16;32;81;76;157
De 35 a 39 anys;86;71;157;6;3;9;18;15;33;110;89;199
De 40 a 44 anys;101;96;197;3;4;7;12;18;30;116;118;234
De 45 a 49 anys;141;123;264;4;2;6;14;14;28;159;139;298
De 50 a 54 anys;105;95;200;10;15;25;10;11;21;125;121;246
De 55 a 59 anys;96;116;212;19;19;38;8;9;17;123;144;267
De 60 a 64 anys;79;73;152;18;17;35;3;6;9;100;96;196
De 65 a 69 anys;67;73;140;25;31;56;5;0;5;97;104;201
De 70 a 74 anys;40;59;99;21;24;45;2;0;2;63;83;146
De 75 a 79 anys;39;40;79;21;19;40;0;0;0;60;59;119
De 80 a 84 anys;13;21;34;10;17;27;0;0;0;23;38;61
85 anys o més;31;50;81;10;16;26;0;1;1;41;67;108
Total;1321;1333;2654;155;171;326;118;126;244;1594;1630;3224

