﻿Habitatges principals. Per superfície útil i any de construcció
Montferrer i Castellbò. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251403
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;1;0;0;0;0;0;0;2
De 41 a 50 m²;1;0;0;0;0;0;1;0;2
De 51 a 60 m²;4;0;0;0;1;0;1;1;7
De 61 a 70 m²;3;2;2;1;0;0;1;0;9
De 71 a 80 m²;9;0;0;3;0;0;2;1;15
De 81 a 90 m²;20;3;0;0;1;2;2;1;29
De 91 a 100 m²;18;4;2;1;1;8;3;0;37
De 101 a 110 m²;6;2;1;0;1;0;2;5;17
De 111 a 120 m²;7;6;1;1;1;2;2;2;22
De 121 a 130 m²;2;0;0;0;0;0;0;1;3
De 131 a 140 m²;4;1;0;0;1;0;3;2;11
De 141 a 150 m²;2;1;0;1;0;0;1;1;6
De 151 a 180 m²;5;2;1;1;0;0;4;3;16
De 181 a 210 m²;2;0;0;0;1;0;1;1;5
Més de 210 m²;5;2;1;0;0;0;2;7;17
Total;89;24;8;8;7;12;25;25;198

