﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sentmenat
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082671&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;7308;7269;7182;6214;4332;3745;3240;2780
Barcelona;7143;7095;7014;6047;4202;3605;3101;2681
Girona;63;66;63;59;31;43;47;23
Lleida;51;54;54;65;56;53;48;37
Tarragona;51;51;51;43;43;44;44;39
Resto de España;1320;1356;1389;1590;1485;1444;1316;1181
Andalucía;792;804;822;977;927;897;828;725
Aragón;42;48;51;61;65;64;57;53
Principado de Asturias;9;9;6;8;6;3;5;4
Illes Balears;15;12;12;8;2;1;2;1
Canarias;9;9;9;12;2;2;2;1
Cantabria;3;6;3;4;5;5;5;3
Castilla - La Mancha;57;60;60;68;71;68;54;57
Castilla y León;66;66;66;83;76;75;57;50
Comunitat Valenciana;45;48;51;52;39;39;38;43
Extremadura;111;117;123;140;132;129;119;116
Galicia;51;51;48;45;37;34;30;29
Comunidad de Madrid;36;42;42;38;31;32;32;24
Región de Murcia;39;42;45;49;64;69;63;50
Comunidad Foral de Navarra;6;12;12;8;8;8;12;10
País Vasco;21;21;21;18;9;7;4;4
La Rioja;3;3;3;7;3;4;2;6
Ceuta y Melilla;12;12;9;12;8;7;6;5
Extranjero;831;795;750;678;104;64;26;1
Total;9462;9420;9321;8481;5921;5253;4582;3964

