﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:250582
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;3;0;0;0;0;0;0;0;0;18
De 31 a 45 m²;18;9;18;9;3;0;0;0;0;0;0;54
De 46 a 60 m²;42;15;42;66;45;0;9;0;0;0;0;222
De 61 a 75 m²;105;36;84;93;24;3;18;0;0;0;0;363
De 76 a 90 m²;162;42;66;84;33;24;66;0;0;12;6;495
De 91 a 105 m²;189;33;30;12;18;30;12;0;0;0;6;327
De 106 a 120 m²;126;24;18;6;0;3;6;0;0;0;3;183
De 121 a 150 m²;243;45;15;3;3;3;0;0;0;0;3;312
De 151 a 180 m²;147;12;6;0;0;0;3;0;0;0;0;168
Més de 180 m²;222;24;3;0;0;0;0;0;0;3;9;261
No hi consta;9;3;3;0;0;0;0;0;0;0;24;33
Total;1266;246;276;276;132;63;111;0;0;15;51;2439

