﻿Eleccions al Parlament de Catalunya. Dades generals
Barcelonès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:13
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1530604;825240;810073;5640;9527;53,9;46,1
2017;1560664;1261090;1252139;5127;3824;80,8;19,2
2015;1576027;1198964;1189470;5725;3769;76,1;23,9
2012;1565011;1083981;1062022;13922;8037;69,3;30,7
2010;1571727;942180;908328;28025;5827;60,0;40,1
2006;1619556;930004;907161;19395;3448;57,4;42,6
2003;1698853;1083502;1071074;10300;2128;63,8;36,2
1999;1817925;1088388;1074890;11281;2217;59,9;40,1
1995;1872665;1189171;1173644;12966;2561;63,5;36,5
1992;1885242;989489;973491;12964;3034;52,5;47,5
1988;1844080;1059451;1047526;6972;4953;57,5;42,6
1984;1873723;1169753;1157817;6470;5466;62,4;37,6
1980;1950502;1136336;1122283;8674;5379;58,3;41,7

