﻿Població ocupada. Per situació professional, sexe i edat
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080832
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;7;0;7;8;0;8;0;0;0;17;0;17
De 20 a 24 anys;3;0;3;3;1;4;0;0;0;1;0;1;22;14;36;8;13;21;0;0;0;37;28;65
De 25 a 29 anys;10;6;16;10;1;11;0;0;0;0;0;0;32;51;83;9;13;22;0;0;0;61;71;132
De 30 a 34 anys;9;3;12;11;7;18;0;0;0;0;0;0;66;45;111;7;18;25;0;0;0;93;73;166
De 35 a 39 anys;11;4;15;13;6;19;0;0;0;0;0;0;58;32;90;2;7;9;0;0;0;84;49;133
De 40 a 44 anys;15;3;18;19;1;20;0;1;1;0;0;0;31;33;64;4;6;10;0;0;0;69;44;113
De 45 a 49 anys;11;6;17;8;9;17;0;0;0;0;0;0;29;21;50;4;1;5;0;0;0;52;37;89
De 50 a 54 anys;4;0;4;7;3;10;0;0;0;0;0;0;22;17;39;1;1;2;0;0;0;34;21;55
De 55 a 59 anys;11;3;14;9;2;11;0;0;0;0;0;0;22;7;29;0;1;1;0;0;0;42;13;55
De 60 a 64 anys;4;1;5;4;0;4;0;0;0;1;0;1;5;2;7;0;0;0;0;0;0;14;3;17
65 anys o més;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
Total;78;26;104;87;31;118;0;1;1;2;0;2;294;223;517;43;60;103;0;0;0;504;341;845

