﻿Altres familiars per edat i sexe
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:28&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;95;298
 nombre persones;113;385
  homes;86;295
   dones;27;90
 altres familiars caps explotació;;
 nombre persones;14;59
  homes;14;56
   dones;0;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;10;64
 homes;9;63
 dones;1;8
 altres familiars caps explotació;;
 homes;1;7
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;56
 homes;6;51
 dones;1;7
 altres familiars caps explotació;;
 homes;1;6
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;8;48
 homes;8;45
 dones;1;7
 altres familiars caps explotació;;
 homes;0;15
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;36
 homes;6;37
 dones;0;3
 altres familiars caps explotació;;
 homes;2;11
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;18
 homes;8;12
 dones;0;6
 altres familiars caps explotació;;
 homes;2;5
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;19
 homes;5;16
 dones;0;5
 altres familiars caps explotació;;
 homes;1;5
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;10
 homes;3;5
 dones;0;5
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;8;14
 homes;7;9
 dones;1;6
 altres familiars caps explotació;;
 homes;4;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;8;27
 homes;2;13
 dones;6;15
 altres familiars caps explotació;;
 homes;1;4
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;39;62
 homes;32;44
 dones;17;28
 altres familiars caps explotació;;
 homes;1;2
 dones;0;1

