﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:35
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3234;270;3504;237;1284;291;447;2259;5766
De 16 a 19 anys;54;6;60;0;0;183;27;210;267
De 20 a 24 anys;201;24;225;0;0;93;66;159;384
De 25 a 29 anys;237;30;267;0;0;6;48;54;324
De 30 a 34 anys;309;24;333;3;0;0;54;57;387
De 35 a 39 anys;354;27;381;15;0;6;45;66;441
De 40 a 44 anys;444;33;477;15;0;3;48;66;540
De 45 a 49 anys;471;30;501;18;0;0;39;57;561
De 50 a 54 anys;420;33;453;42;0;0;33;75;534
De 55 a 59 anys;414;36;450;75;3;3;27;108;561
De 60 a 64 anys;240;30;270;75;81;0;33;189;459
De 65 a 69 anys;54;0;54;0;297;0;12;309;363
De 70 a 74 anys;24;0;24;0;318;0;6;324;348
De 75 a 79 anys;3;0;3;0;222;0;3;225;228
De 80 a 84 anys;3;0;3;0;174;0;3;177;177
85 anys o més;0;0;0;0;189;0;3;192;192
Dones;2730;330;3060;153;990;315;1155;2613;5673
De 16 a 19 anys;36;3;39;0;0;210;27;237;276
De 20 a 24 anys;144;18;162;0;0;87;63;150;315
De 25 a 29 anys;204;30;234;0;0;6;60;66;306
De 30 a 34 anys;270;30;300;0;0;6;75;81;381
De 35 a 39 anys;339;42;381;3;0;0;69;72;459
De 40 a 44 anys;402;36;438;12;0;0;66;78;513
De 45 a 49 anys;384;30;414;15;0;3;60;78;486
De 50 a 54 anys;366;36;402;21;0;0;54;75;480
De 55 a 59 anys;324;39;363;42;0;0;63;105;471
De 60 a 64 anys;192;57;249;54;57;0;81;192;447
De 65 a 69 anys;39;0;39;0;243;0;78;321;357
De 70 a 74 anys;6;0;6;0;219;0;96;315;321
De 75 a 79 anys;9;0;9;3;186;0;117;306;312
De 80 a 84 anys;9;0;9;0;111;0;93;204;213
85 anys o més;9;0;9;0;174;0;147;321;333
Total;5964;600;6564;390;2274;606;1602;4872;11439
De 16 a 19 anys;90;9;99;0;0;393;54;447;543
De 20 a 24 anys;348;45;393;0;0;180;129;309;702
De 25 a 29 anys;444;57;501;0;0;15;108;123;627
De 30 a 34 anys;576;54;630;3;0;6;129;138;768
De 35 a 39 anys;693;69;762;15;0;6;117;138;900
De 40 a 44 anys;846;69;915;24;0;0;114;138;1053
De 45 a 49 anys;855;63;918;30;0;0;96;126;1050
De 50 a 54 anys;789;72;861;63;0;0;90;153;1014
De 55 a 59 anys;738;75;813;120;6;3;93;222;1032
De 60 a 64 anys;432;90;522;129;138;0;114;381;906
De 65 a 69 anys;93;0;93;0;534;0;90;624;720
De 70 a 74 anys;27;0;27;0;537;0;105;642;669
De 75 a 79 anys;12;0;12;0;408;0;117;525;540
De 80 a 84 anys;9;0;9;0;285;0;96;381;390
85 anys o més;9;0;9;0;363;0;153;516;522

