﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Rosselló
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251898&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21600;5070
2020;20301;4730
2019;20443;4701
2018;19541;4200
2017;19403;4510
2016;18671;4706
2015;18197;4199
2014;16638;3843
2013;16904;4073
2012;18174;4029
2011;18174;4029
2010;19075;4547
2009;17841;3542
2008;17516;3351
2007;16205;2448
2006;14280;3233
2005;12768;2000
2004;12193;1863
2003;12162;1966
2002;9254;1985
2001;8619;1874
2000;7697;1662

