﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080305
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;108;112;220;104;103;207;53;33;86;7;10;17;1;1;2;4;9;13
De 5 a 9 anys;166;179;345;162;177;339;145;152;297;129;140;269;103;97;200;4;2;6
De 10 a 14 anys;148;156;304;144;154;298;138;142;280;136;141;277;133;129;262;4;2;6
De 15 a 19 anys;165;146;311;159;143;302;152;136;288;154;137;291;143;134;277;6;3;9
De 20 a 24 anys;185;194;379;177;185;362;169;170;339;169;170;339;161;166;327;8;9;17
De 25 a 29 anys;180;199;379;173;191;364;160;179;339;157;177;334;135;166;301;7;8;15
De 30 a 34 anys;235;234;469;228;226;454;214;215;429;213;212;425;184;192;376;7;8;15
De 35 a 39 anys;225;271;496;219;258;477;205;235;440;206;243;449;165;199;364;6;13;19
De 40 a 44 anys;221;236;457;213;231;444;192;205;397;194;199;393;117;135;252;8;5;13
De 45 a 49 anys;223;202;425;216;195;411;191;171;362;195;175;370;108;101;209;7;7;14
De 50 a 54 anys;179;152;331;176;148;324;152;121;273;153;121;274;82;66;148;3;4;7
De 55 a 59 anys;131;117;248;129;114;243;111;101;212;114;101;215;59;47;106;2;3;5
De 60 a 64 anys;99;81;180;97;79;176;87;65;152;80;63;143;53;26;79;2;2;4
De 65 a 69 anys;88;74;162;85;72;157;68;57;125;70;55;125;39;21;60;3;2;5
De 70 a 74 anys;53;67;120;52;66;118;45;54;99;48;53;101;19;23;42;1;1;2
De 75 a 79 anys;30;39;69;30;37;67;24;28;52;25;28;53;13;14;27;0;2;2
De 80 a 84 anys;22;39;61;20;37;57;15;31;46;16;32;48;8;12;20;2;2;4
De 85 anys i més;10;24;34;10;23;33;6;22;28;6;22;28;4;8;12;0;1;1
Total;2468;2522;4990;2394;2439;4833;2127;2117;4244;2072;2079;4151;1527;1537;3064;74;83;157

