﻿Habitatges principals. Per superfície útil i instal·lacions
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250122&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;1;2;8;29;50;137;77;45;57;32;20;51;15;11;538
Amb aigua corrent subministrament privat;0;0;0;0;3;1;6;11;3;3;7;1;2;4;0;2;43
No té aigua corrent;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
Amb aigua calenta central;1;2;1;1;10;26;48;140;71;46;64;33;22;53;14;13;545
Sense aigua calenta central;0;0;0;1;1;6;9;20;10;2;0;0;0;2;1;0;52
Amb gas per canonades;0;0;0;0;0;3;4;15;3;1;7;2;0;3;2;0;40
Sense gas per canonades;1;2;1;2;11;29;53;145;78;47;57;31;22;52;13;13;557
Calefacció col·lectiva;0;0;0;1;0;1;2;18;9;2;6;7;2;1;0;0;49
Calefacció individual;0;0;0;0;4;15;28;102;48;39;52;19;18;49;12;11;397
Calefacció aparells mòbils;0;0;0;0;1;4;9;13;8;2;1;1;0;1;0;0;40
Sense calefacció;1;2;1;1;6;12;18;27;16;5;5;6;2;4;3;2;111
Amb línia telefònica;0;1;1;2;7;23;48;140;73;43;62;33;21;52;13;13;532
Sense línia telefònica;1;1;0;0;4;9;9;20;8;5;2;0;1;3;2;0;65
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;4;11;35;19;13;10;8;9;17;2;2;130
Sense refrigeració;1;2;1;2;11;28;46;125;62;35;54;25;13;38;13;11;467
Total;1;2;1;2;11;32;57;160;81;48;64;33;22;55;15;13;597

