﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Pont de Vilomara i Rocafort, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081825&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;54;0;0;0;54
De 46 a 60 m²;138;24;0;0;162
De 61 a 75 m²;213;21;0;6;240
De 76 a 90 m²;312;0;0;9;321
De 91 a 105 m²;201;0;0;0;201
De 106 a 120 m²;96;0;0;0;96
De 121 a 150 m²;186;0;0;6;189
De 151 a 180 m²;117;3;0;0;123
Más de 180 m²;84;0;0;3;90
No consta;0;0;0;12;12
Total;1407;51;0;36;1494

