﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bisbal del Penedès, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430287&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,54;128,1;9
2022;32,54;124,8;9
2021;32,54;117,7;9
2020;32,54;111,6;9
2019;32,54;108,4;9
2018;32,54;106,5;9
2017;32,54;106,3;9
2016;32,54;106,5;9
2015;32,54;106,8;9
2014;32,54;107,4;9
2013;32,54;107,5;9
2012;32,54;105,3;9
2011;32,54;103,7;9
2010;32,54;102,7;9
2009;32,54;104,4;9
2008;32,54;102,3;9
2007;32,54;96,6;9
2006;32,54;86,5;9
2005;32,54;82,4;9
2004;32,54;76,3;9
2003;32,54;72,2;9
2002;32,54;67,9;9
2001;32,54;63,9;9
2000;32,54;59,7;9
1999;32,54;55,7;9
1998;32,54;53,7;9

