﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Esparreguera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;429;334;763;60;60;120;489;394;883
De 5 a 9 anys;476;454;930;61;47;108;537;501;1038
De 10 a 14 anys;600;591;1191;46;31;77;646;622;1268
De 15 a 19 anys;671;654;1325;46;30;76;717;684;1401
De 20 a 24 anys;617;526;1143;63;52;115;680;578;1258
De 25 a 29 anys;538;461;999;80;75;155;618;536;1154
De 30 a 34 anys;551;472;1023;114;107;221;665;579;1244
De 35 a 39 anys;592;563;1155;113;119;232;705;682;1387
De 40 a 44 anys;767;738;1505;110;119;229;877;857;1734
De 45 a 49 anys;987;943;1930;110;82;192;1097;1025;2122
De 50 a 54 anys;913;906;1819;78;67;145;991;973;1964
De 55 a 59 anys;832;746;1578;39;45;84;871;791;1662
De 60 a 64 anys;604;635;1239;32;32;64;636;667;1303
De 65 a 69 anys;512;551;1063;13;27;40;525;578;1103
De 70 a 74 anys;471;493;964;12;14;26;483;507;990
De 75 a 79 anys;390;436;826;1;7;8;391;443;834
De 80 a 84 anys;194;282;476;6;6;12;200;288;488
85 anys o més;211;347;558;0;1;1;211;348;559
Total;10355;10132;20487;984;921;1905;11339;11053;22392

